11:51:03,206,-18.4,-23.4,1040.6,1
11:51:04,207,-13.5,-23.7,1814.4,9
11:51:13,208,-13.2,-23.6,1048,1
11:51:32,209,-16.9,-22.8,1046.8,1
11:51:38,210,-14.3,-23.6,1047.1,2
11:52:32,211,-14.3,-23.7,1038,1
11:53:04,212,-14.3,-24.3,1048.4,2
11:53:32,213,-14,-23.1,1047.1,1
11:54:30,214,-12.8,-24.3,1272.6,1
11:55:32,215,-16.7,-23.5,1046.5,1
11:55:59,216,-18,-23.3,1316.9,1
11:56:02,217,-15.1,-24.1,1037.9,1
11:56:09,218,-16.2,-23.5,1036.1,1
11:56:14,219,-16.8,-23.3,2257.4,1
11:57:32,220,-15.7,-23.4,1025.8,1
11:57:58,221,-17.7,-23.2,2808.6,1
11:58:38,222,-15.3,-23.3,1037.9,1
11:58:50,223,-13.8,-24,1039.4,1
12:00:32,1,-13.9,-23,1037.9,1
12:00:34,2,-15.2,-23.5,1037.7,1
12:00:37,3,-8.6,-25.3,1783.5,5
12:00:53,4,-12.7,-24.8,1424.1,44
12:01:32,5,-17.1,-23.4,1038.3,1
12:01:43,6,-12.9,-23.8,1048.6,1
12:01:55,7,-16.1,-24.1,1037.7,1
12:02:02,8,-13.5,-24.5,1046.8,1
12:02:32,9,-17,-24.6,1843,1
12:03:39,10,-6.6,-25.5,1802,2
12:04:06,11,-13.1,-23.4,1047.7,1
12:05:02,12,-16,-23.5,1058.5,1
12:05:25,13,-15.6,-23.1,1050.6,1
12:06:02,14,-14.2,-23.5,1048.7,1
12:06:18,15,-14.6,-24.1,1049.3,1
12:06:32,16,-15.9,-23.3,1059.9,1
12:07:02,17,-15.4,-23.2,1036.2,1
12:07:56,18,-7.9,-25.2,1756.1,2
12:08:22,19,-9.2,-23.8,1771.2,3
12:08:32,20,-13.6,-23,1031.6,1
12:09:32,21,-17.5,-23.2,1057.1,1
12:10:00,22,-17.7,-26.1,1948.1,2
12:10:32,23,-14.1,-23.8,1036.8,1
12:11:32,24,-15.2,-23.4,1034.3,1
12:11:48,25,-15.6,-23.2,1032.8,1
12:12:02,26,-15.3,-23.4,1058.3,1
12:12:11,27,-15.7,-23.6,1036.9,1
12:12:43,28,-14.4,-23.8,1033.7,1
12:13:27,29,-13,-24.3,1791.8,5
12:14:10,30,-14.1,-23.8,1048.4,1
12:14:28,31,-17,-24,1035.1,1
12:14:32,32,-17.9,-23.4,1788.9,1
12:14:48,33,-3.3,-26.9,1430.5,13
12:15:24,34,-4.9,-28.7,1811.5,67
12:15:58,35,-17.1,-23.6,1036.1,1
12:16:09,36,-10.9,-23.9,1808.7,79
12:16:32,37,-17.4,-23.8,1029.8,1
12:17:02,38,-18.1,-23.4,2593.9,1
12:17:42,39,-16.7,-22.6,1028.2,1
12:17:54,40,-15.1,-23.2,1050.6,1
12:18:00,41,-18.1,-26.5,1961.7,2
12:18:32,42,-17.7,-23.4,1026.2,1
12:18:40,43,-5.7,-24.8,1793.5,4
12:19:02,44,-16.9,-22.8,1035,1
12:19:21,45,-15.1,-24,1033.9,1
12:19:32,46,-16.2,-23.1,1036.2,2
12:20:02,47,-15.1,-23.3,1035.6,1
12:20:32,48,-17.2,-23.6,1035.8,1
12:20:51,49,-15.1,-23.6,1035,2
12:21:00,50,-17.4,-26.4,1025.9,2
12:21:30,51,-18.3,-26,1950.8,2
12:22:02,52,-15.3,-23.5,1880.3,1
12:22:32,53,-16.7,-23.8,1059.9,1
12:23:32,54,-15.9,-23,1069.6,1
12:24:32,55,-18,-23,1025.1,1
12:25:32,56,-13.9,-23.1,1027.8,1
12:26:02,57,-16.1,-23,1063.1,1
12:26:32,58,-15,-23.3,1059.4,1
12:27:02,59,-18.3,-24.3,1030.6,1
12:27:32,60,-16.8,-23.3,1033.8,1
12:27:33,61,-3.4,-26.6,1843.9,3
12:27:44,62,-6.8,-25,1809.4,5
12:28:02,63,-17,-23.1,1062.9,1
12:28:12,64,-9.9,-25,1763.4,2
12:28:34,65,-15.9,-23.5,1028.6,1
12:29:02,66,-16.5,-24.1,1730.5,1
12:29:19,67,-11.7,-24,1797.6,2
12:29:36,68,-16.9,-23.1,1028.8,1
12:29:39,69,-11.1,-24.2,1788.6,11
12:29:47,70,-11.8,-23.6,1787.1,2
12:30:32,71,-17.6,-24.1,1063.1,1
12:32:32,72,-17.3,-23.4,2404.9,1
12:32:52,73,-10.4,-24,1771.1,5
12:33:32,74,-15.7,-23.5,1069.2,1
12:33:46,75,-16.6,-23.8,1025,1
12:33:54,76,-8.7,-25.7,1775.7,3
12:34:02,77,-16.4,-22.8,1026.2,1
12:34:23,78,-14.8,-24.1,1033.9,1
12:34:24,79,-10.7,-23.5,1775.3,2
12:34:32,80,-14,-23.6,1069.4,1
12:35:26,81,-10.1,-23.4,1773.6,2
12:35:32,82,-15.3,-23.5,1024,1
12:36:02,83,-16.8,-23,1034.7,1
12:36:32,84,-16.3,-23.1,1024.1,1
12:37:02,85,-15.7,-23.8,1061.5,1
12:37:31,86,-12.2,-24.1,1763.9,2
12:37:44,87,-12.7,-24.9,1808.1,7
12:38:02,88,-15.4,-23.7,1024.1,2
12:38:32,89,-17.9,-24,1749.5,1
12:39:32,90,-14.9,-23.7,1028.7,1
12:40:32,91,-18.6,-23.4,1988.4,1
12:41:32,92,-17.4,-23.5,1027.4,1
12:42:15,93,-19.4,-23.8,1966.8,1
12:42:27,94,-15.1,-23.5,1071.6,1
12:42:32,95,-14.9,-23.9,1024.1,1
12:43:02,96,-16.4,-23.3,1026.2,1
12:43:32,97,-17.7,-23.8,1025.4,1
12:44:05,98,-15.6,-23.4,1025.5,1
12:44:32,99,-15.6,-23.7,1070.3,1
12:45:02,100,-16.3,-23.9,1070.1,1
12:45:38,101,-17.5,-23.5,1063.2,1
12:46:02,102,-14.7,-23.4,1070.7,1
12:46:33,103,-8.6,-23.6,1800.6,2
12:47:32,104,-15.8,-23,1074,1
12:47:35,105,-16.1,-23.7,1798.1,5
12:48:32,106,-16.6,-23.8,1021.7,1
12:48:54,107,-16.5,-23.8,1025.1,1
12:50:32,108,-16,-23.1,1022.9,1
12:51:13,109,-16.5,-23.7,1023.6,1
12:51:24,110,-16.1,-23.4,1023.4,1
12:52:16,111,-15,-23.4,1022,1
12:52:32,112,-17.4,-24,1022.6,1
12:53:02,113,-14.7,-23.8,1073.8,1
12:53:57,114,-15,-23.4,1007.8,1
12:54:02,115,-16.7,-23.5,1741.3,1
12:55:02,116,-14.2,-23.2,1019.4,1
12:55:32,117,-15.9,-23,1022.5,1
12:56:02,118,-16.5,-24,1015.9,1
12:56:25,119,-8.5,-23.6,1791.3,3
12:56:32,120,-16.7,-23.2,1082.3,1
12:57:02,121,-18.4,-23.6,1021.1,1
12:57:32,122,-16.9,-23.7,1081.6,1
12:58:02,123,-16.4,-23.6,1081.1,1
12:58:32,124,-17.6,-23.7,1015.3,1
12:59:32,125,-16.4,-23.5,1014.9,1
13:00:02,1,-17.6,-23.5,1017,1
13:00:32,2,-15.1,-23.7,1022.5,1
13:00:37,3,-15.2,-23.2,1020.9,2
13:00:49,4,-17.5,-23.4,1074.9,2
13:00:51,5,-5.2,-25.8,1790.1,7
13:01:02,6,-17.1,-23.3,1016.2,1
13:01:32,7,-18.1,-23.1,1293.4,1
13:02:02,8,-14.4,-23.2,1016.9,1
13:02:32,9,-16,-23.2,1022.7,1
13:03:02,10,-14.8,-23.4,1017.5,1
13:03:10,11,-15.8,-23.7,1023.9,1
13:03:32,12,-15.3,-23.6,1017.3,1
13:03:47,13,-15.5,-23.5,1021.6,1
13:04:32,14,-13.5,-23.6,1022.3,1
13:06:02,15,-15.7,-22.9,1076.1,1
13:06:24,16,-17,-24,1073.8,1
13:06:30,17,-12.1,-24.5,1244.5,2
13:07:02,18,-15.4,-23.1,1015.9,1
13:07:32,19,-14.8,-23.6,1023,1
13:08:02,20,-16.5,-24.1,1017,1
13:08:32,21,-16,-23.3,1014.9,1
13:08:41,22,-15.5,-23.6,2282.3,1
13:09:32,23,-15,-23.6,1016.1,1
13:09:47,24,-15.1,-23.6,1016.8,1
13:09:51,25,-16.2,-24.3,1016.1,1
13:10:02,26,-17.3,-23.3,1017.1,1
13:10:08,27,-17.2,-23.4,1081.9,1
13:10:44,28,-10.4,-24.4,1891.6,7
13:11:02,29,-15.6,-23.4,1016.6,1
13:11:32,30,-15.4,-23.1,1017.1,1
13:11:49,31,-16.4,-23,1024.6,1
13:11:51,32,-17.7,-22.8,1016,1
13:11:55,33,-17,-23,1016.5,1
13:12:32,34,-16.7,-23.2,1086.1,1
13:13:14,35,-16.9,-23.2,1015.2,1
13:13:25,36,-13.9,-23.6,1014.9,1
13:13:32,37,-16.6,-23.9,1014.1,1
13:14:02,38,-18.2,-23.8,1015.3,1
13:15:02,39,-15.2,-22.9,1083,1
13:15:32,40,-16.5,-22.9,1015.2,1
13:16:02,41,-15.5,-24.1,1020.1,1
13:16:18,42,-16.6,-23,1017,1
13:16:21,43,-7.2,-24.4,1772.2,3
13:16:30,44,-19.2,-25.8,1807.4,3
13:17:02,45,-13.7,-23.5,1007.8,1
13:17:32,46,-18.1,-24.1,1015,1
13:18:21,47,-11.6,-24.1,1811.1,9
13:18:32,48,-18.2,-23.5,1870,1
13:19:02,49,-16.2,-24.1,1085.2,1
13:20:32,50,-16.8,-23.1,1016,1
13:21:02,51,-16.8,-22.8,1084.6,1
13:21:06,52,-15.3,-22.9,1016,1
13:21:09,53,-15.3,-23.8,1015.3,1
13:21:32,54,-18.3,-23.1,2655.3,1
13:22:02,55,-17.9,-23.3,1087.6,1
13:22:14,56,-10.3,-24,1786.1,5
13:23:02,57,-15.7,-24.2,1087.3,1
13:23:36,58,-17.6,-23.5,1085.6,1
13:24:00,59,-6.9,-27.6,1776,2
13:24:29,60,-17.4,-22.8,2373.8,1
13:24:37,61,-13.4,-23.5,1768.8,7
13:24:46,62,-8.7,-24.6,1764.8,11
13:25:04,63,-16.6,-23.4,1318.8,1
13:25:25,64,-9.8,-23.9,1795.3,3
13:25:32,65,-16.2,-23.6,1007.8,1
13:26:23,66,-17.5,-23,1082.8,1
13:26:26,67,-7.3,-25,1798.1,8
13:26:34,68,-14.3,-23,1088.2,1
13:27:32,69,-17,-23.3,1095.1,1
13:28:11,70,-15.9,-23,1015.1,1
13:29:32,71,-13.7,-23.7,1014.1,1
13:30:30,72,-10.5,-24.4,1236.5,2
13:30:49,73,-10.1,-23.5,1773.4,7
13:31:30,74,-11.1,-23.9,1236.3,2
13:32:32,75,-15.2,-23,1881.3,1
13:33:32,76,-17.2,-23.2,1643.6,1
13:34:29,77,-15.1,-23.3,1007.8,1
13:34:42,78,-13.4,-23.5,1007.8,1
13:36:13,79,-14.6,-23.6,1643.1,6
13:36:19,80,-16.1,-23.3,1086.4,1
13:36:32,81,-15.4,-23.4,1007.8,1
13:37:03,82,-16.9,-23.8,1093,1
13:37:32,83,-16.8,-23.6,1007.8,1
13:38:32,84,-15.1,-23.6,1007.8,1
13:39:24,85,-15.6,-22.8,1007.8,1
13:39:32,86,-16.7,-23.4,1007.8,1
13:41:32,87,-14.3,-23.5,1007.8,1
13:43:32,88,-15.6,-23.3,1007.8,1
13:44:05,89,-12.2,-24.3,1812.1,3
13:44:32,90,-13.7,-23.5,1007.8,1
13:45:32,91,-15.7,-23.5,1007.8,1
13:45:50,92,-3,-30.2,1859.5,18
13:46:30,93,-18.7,-25.4,1978.1,2
13:46:49,94,-13.5,-23.6,1772.4,2
13:47:32,95,-16.5,-24.1,1007.8,1
13:48:59,96,-15.8,-23.1,1007.8,1
13:49:04,97,-15.6,-23.8,1007.8,1
13:49:25,98,-15.5,-23.2,1007.8,1
13:51:20,99,-14.6,-23.5,1007.8,1
13:51:33,100,-14.9,-23.3,1007.8,1
13:53:19,101,-15.1,-24,1007.8,1
13:56:02,102,-6,-26,1845,12
13:56:10,103,-15.8,-24.1,1007.8,1
13:57:53,104,-16.3,-24.6,1007.8,1
14:00:41,1,-18.6,-22.8,1191.9,1
14:03:27,2,-17.2,-23.6,1097.7,1
14:04:54,3,-15.1,-23.4,1095.1,1
14:06:18,4,-16.6,-23.7,1667.9,1
14:06:55,5,-11,-23.5,1794.3,6
14:09:22,6,-15.4,-22.9,1007.8,1
14:13:36,7,-17.2,-23.8,1007.8,2
14:17:00,8,-8.3,-26.1,1797.1,2
14:19:16,9,-17.3,-23.8,1104.1,1
14:20:50,10,-17.1,-24,1153.8,1
14:21:48,11,-17.3,-23.8,1446.7,1
14:22:44,12,-17.1,-23.9,1084,1
14:22:46,13,-17.7,-23.5,1775.2,1
14:24:06,14,-8.4,-24.7,1590.3,2
14:25:09,15,-19,-23.9,2136.7,1
14:30:07,16,-16.1,-24.1,1007.8,1
14:30:21,17,-18.7,-23.6,2338.6,1
14:35:23,18,-16.3,-24.2,1319.9,1
14:38:46,19,-16.9,-23.4,1007.8,1
14:42:35,20,-16,-23.7,1007.8,1
14:42:36,21,-9,-24.3,1858.8,3
14:44:51,22,-8.9,-24.5,1774,2
14:46:03,23,-16.1,-24,1007.8,1
14:47:43,24,-16.1,-23.5,1007.8,1
14:48:41,25,-10.1,-24.4,1586.1,2
14:48:56,26,-17.3,-24.2,1529,1
14:49:11,27,-17.5,-23.6,1073,1
14:49:33,28,-17.3,-23.7,1890.7,1
14:50:32,29,-17.9,-23.2,2933.4,1
14:52:55,30,-18.7,-24.2,1193.5,1
14:54:03,31,-10.9,-23.9,1798.2,7
14:54:27,32,-11.1,-23.7,1847,10
14:55:06,33,-15.9,-23.1,1084.7,1
14:55:10,34,-18.7,-23.4,1506.9,1
14:56:56,35,-19.1,-23.9,1074.3,1
14:57:15,36,-10.3,-24.3,1776,4
14:57:20,37,-16.7,-24.3,1007.8,1
14:57:35,38,-14.9,-23.9,1787.9,2
15:03:03,1,-7.2,-25.3,1788.9,2
15:10:26,2,-16.4,-23.9,1048.7,1
15:12:03,3,-16.4,-23.6,2760.2,1
15:13:06,4,-7.6,-24.4,1788.3,3
15:19:23,5,-11.8,-25,1988.7,4
15:22:48,6,-10.8,-24.7,1785.9,9
15:23:10,7,-6.7,-24.4,1797.4,2
15:24:09,8,-5.8,-25.4,1846.4,2
15:30:14,9,-16.5,-23.5,1928.6,1
15:31:56,10,-8.7,-24.7,1819.1,2
15:33:04,11,-17.5,-23.5,1082.4,1
15:33:34,12,-18.4,-23.2,1047.6,1
15:33:34,13,-8.5,-24.7,1813.3,6
15:38:10,14,-18.2,-23.4,2197.3,1
15:39:02,15,-18.2,-23.5,1343,1
15:39:14,16,-10.8,-24,1797.7,3
15:41:55,17,-3.9,-26.1,1801.8,3
15:48:47,18,-9,-25.1,1810.8,4
15:51:04,19,-12.6,-24.5,1836.7,3
15:51:09,20,-12.9,-24.5,1764.2,4
15:55:24,21,-12.9,-24.6,1782.7,4
15:56:36,22,-6.1,-25.8,1825.7,11
16:00:33,1,-17.9,-23.9,1450.6,1
16:02:57,2,-10.5,-24.7,1767.3,3
16:03:01,3,-18.5,-24.7,1573.8,1
16:04:07,4,-19.3,-23.7,1495.4,1
16:05:35,5,-6.7,-26.1,1835.6,3
16:07:28,6,-19,-24.7,1249.7,1
16:10:31,7,-18.4,-24.7,2301.6,1
16:34:55,8,-16.3,-24.3,2123.8,1
16:36:05,9,-9.6,-24.6,1797.8,2
16:41:38,10,-18.5,-24.6,1048.5,1
16:43:35,11,-10.3,-25.3,1797.9,12
16:50:15,12,-18,-24.4,1007.8,1
16:54:05,13,-18.1,-24,1610.9,1
16:56:43,14,-18.4,-24,1036.2,1
17:00:15,1,-10.7,-24.1,1808.9,3
17:02:17,2,-11.4,-24.6,1808.9,5
17:06:07,3,-9.8,-24.7,1799.1,2
17:06:53,4,-8.5,-24.4,1782.6,2
17:07:05,5,-12.6,-24.4,1795.7,2
17:09:23,6,-19.3,-24.2,1030.4,1
17:16:25,7,-9,-24.7,1799,2
17:17:43,8,-13.9,-23.9,1007.8,1
17:18:06,9,-19.5,-24.3,1485.5,1
17:22:31,10,-10.4,-25.3,1778.8,5
17:22:37,11,-8,-25,1783.6,5
17:23:34,12,-16.1,-24.1,1774.1,9
17:24:33,13,-9.4,-24.6,1814.9,2
17:25:15,14,-9.4,-24.5,1822.9,4
17:29:53,15,-16.6,-23.6,1007.8,1
17:36:59,16,-17.3,-24,1014.4,1
17:37:36,17,-16.6,-24.2,1007.8,1
17:40:05,18,-16.3,-23.7,1007.8,1
17:44:14,19,-18,-24.2,1212.6,1
17:45:22,20,-18.1,-24,1868.3,1
17:48:13,21,-17.5,-23.7,1007.8,1
17:50:07,22,-17.7,-23.4,1007.8,1
17:50:13,23,-16.8,-24,1766.7,1
17:53:19,24,-15.1,-23.6,1007.8,1
17:53:38,25,-18.9,-24.1,1212,1
17:54:14,26,-6.3,-25.7,1784.4,2
17:57:41,27,-18.6,-23.3,1023.5,1
17:59:39,28,-11.1,-24.3,1771.4,2
18:00:43,1,-14.2,-23.9,1007.8,1
18:02:52,2,-17.4,-23.8,1007.8,1
18:21:18,3,-17.1,-23.2,1024.6,1
18:26:04,4,-18,-24,1952.3,1
18:35:54,5,-10.5,-24.4,1778.9,7
18:44:38,6,-18.5,-23.6,2576.1,1
18:46:10,7,-19,-23.9,2714.9,1
18:46:23,8,-18.7,-23.9,1261.9,1
18:47:48,9,-7.8,-25,1818.3,2
18:50:53,10,-17.1,-24.7,2233.8,1
18:53:14,11,-11.6,-24.5,1811,3
18:57:07,12,-18,-23.6,1035.5,1
18:59:33,13,-19.1,-23.9,2186.9,1
19:06:39,1,-17.1,-23.8,1035.6,1
19:12:12,2,-18.1,-24.2,1028.4,1
19:12:23,3,-10.6,-24.7,1832.7,2
19:18:33,4,-18.3,-23.9,1045.6,1
19:34:26,5,-15.5,-23.8,1801.3,4
19:51:01,6,-13.5,-24.9,1832.8,2
19:53:15,7,-11.8,-24.5,1783.3,3
19:53:57,8,-16.7,-24.4,1787.4,2
19:58:51,9,-9,-25.3,1790.1,4
20:00:35,1,-11.5,-24.7,1615.3,7
20:05:55,2,-20.3,-23.9,1591.9,1
20:20:43,3,-18.4,-25.2,1062.8,1
20:22:21,4,-19.3,-24.1,1813.9,1
20:23:24,5,-18.2,-24,1060.7,1
20:28:10,6,-12.4,-24.9,1771.1,3
20:30:18,7,-18.2,-24.5,2128.5,1
20:46:17,8,-7.7,-25.9,1817.8,2
20:58:48,9,-19.1,-24.9,1829.3,1
21:09:31,1,-20.3,-24.8,1075.6,1
21:14:08,2,-11.7,-25.2,1626.4,5
21:15:52,3,-17.6,-24.2,1081.3,1
21:17:21,4,-15.7,-25.1,1084,1
21:22:12,5,-19.7,-25.1,1086.2,1
21:23:10,6,-12.6,-25.8,1774.7,2
21:23:47,7,-7.4,-25.4,1801.9,2
21:32:09,8,-17.3,-24.8,1084.2,1
21:33:02,9,-18.8,-24.4,1084.3,1
21:37:11,10,-12.2,-24.5,1892,2
21:38:58,11,-7,-26.5,1820.4,2
21:41:36,12,-10.1,-26.2,1788.2,2
21:42:43,13,-13.4,-24.2,1819.4,19
21:44:17,14,-12.7,-25.5,1784.4,2
21:44:32,15,-20,-24.3,1817.9,1
21:48:20,16,-18.1,-24.8,2080.4,1
21:51:52,17,-10.6,-25.2,1784.2,2
21:52:55,18,-17.4,-23.8,1098.1,1
21:55:52,19,-17.1,-24.7,1588.8,1
21:56:01,20,-17.9,-25.7,1108.8,1
21:56:31,21,-19.6,-24.8,1105.4,1
21:58:02,22,-16.9,-24.5,1105.4,1
21:58:32,23,-18.7,-25.3,1106.5,1
21:59:45,24,-18.9,-24.8,1386.3,1
22:05:59,1,-11,-24.6,1795.8,3
22:06:32,2,-19.8,-24.2,2283.3,1
22:07:03,3,-19.3,-25.3,2067.4,1
22:07:31,4,-19.3,-25,1107,1
22:10:32,5,-19,-24.8,1115.9,1
22:12:29,6,-10.1,-24.9,1807.4,4
22:14:02,7,-16.9,-25.1,1111.8,1
22:14:22,8,-18.6,-24.8,1120.9,1
22:17:32,9,-17.3,-23.9,1434.9,1
22:21:04,10,-12.7,-25.5,1820.2,2
22:22:28,11,-10.5,-25.8,1788.3,2
22:24:32,12,-17.9,-25.1,1049,1
22:25:02,13,-18.9,-23.7,1121.6,1
22:26:05,14,-19.3,-24.5,1109.9,1
22:26:31,15,-19.4,-24.9,1223.1,1
22:27:01,16,-17.7,-24.6,1105.8,1
22:29:32,17,-19,-23.9,1117.5,1
22:30:26,18,-19.2,-24.9,2209.5,1
22:30:30,19,-2.4,-30.5,1780.2,2
22:31:08,20,-16.9,-25.1,1121,1
22:31:32,21,-18.8,-24.4,1024.2,1
22:34:31,22,-20.1,-24.9,1439,1
22:35:01,23,-17.6,-25.6,1855.6,1
22:35:31,24,-18.7,-25.3,2443.4,1
22:40:28,25,-19,-23.8,1062.9,1
22:43:02,26,-19.5,-25.1,1856.7,1
22:44:32,27,-20,-24.6,2564.1,1
22:44:42,28,-12.1,-25.3,1788.5,11
22:45:32,29,-19.4,-25.5,2090.2,1
22:50:31,30,-18.2,-25.6,1214.5,1
22:53:31,31,-18.2,-25.6,1132.6,1
22:55:32,32,-18.7,-25.3,1458.5,1
22:56:29,33,-21,-25.5,1685.5,1
22:56:31,34,-6.1,-26.7,1869.7,2
23:00:29,1,-5.4,-27,1858.3,3
23:03:52,2,-11.4,-25.9,1808.5,6
23:05:17,3,-10.5,-25,1825,2
23:05:31,4,-20,-25.2,2351.1,1
23:06:32,5,-17.3,-23.8,1140.4,1
23:07:32,6,-19.1,-25.3,2077.3,1
23:08:32,7,-17.6,-24,1142.6,1
23:11:31,8,-20.1,-25.3,1094.7,1
23:12:31,9,-20.2,-25.2,1494.8,1
23:14:32,10,-17.3,-26.1,1141.9,1
23:14:57,11,-7.2,-26.1,1803.4,2
23:19:32,12,-19.7,-24.6,1461.5,1
23:20:41,13,-7.8,-25.3,1859.7,3
23:21:32,14,-17.8,-25.9,1144.7,1
23:21:40,15,-3.3,-29.2,1808.8,2
23:21:57,16,-5.5,-27.5,1779.9,2
23:22:31,17,-19.4,-25.6,1143.1,1
23:23:25,18,-3.7,-30.3,1789.3,40
23:24:31,19,-18.8,-24.5,1153.3,1
23:25:32,20,-18.5,-25.5,1504,1
23:25:53,21,-18.8,-25.7,1025.5,1
23:26:37,22,-18.5,-24,1154.1,1
23:27:51,23,-19.3,-25.1,1146,1
23:28:43,24,-10.3,-26.4,1776.8,3
23:29:32,25,-19.6,-24.8,1153.7,1
23:30:32,26,-19.8,-24.4,1154.1,1
23:31:31,27,-17.6,-25.2,1144.8,1
23:36:32,28,-17.3,-24.8,1146.3,1
23:37:29,29,-11.5,-25.1,1590.3,2
23:38:31,30,-17.7,-24.7,1151.4,1
23:40:32,31,-16.3,-24.7,2068.7,1
23:41:32,32,-19.2,-25,1364.6,1
23:42:07,33,-10.9,-26.2,1824.3,28
23:42:29,34,-12.7,-24.8,1586.6,2
23:43:03,35,-19.2,-25.4,2065.7,1
23:43:22,36,-12.7,-26.6,1800.2,2
23:43:32,37,-14.7,-25.1,1143,1
23:44:29,38,-12.8,-25.8,1584.3,2
23:45:32,39,-19,-24.5,1150.7,1
23:48:45,40,-19.1,-25.3,1151.2,1
23:49:48,41,-9.8,-25.5,1592,2
23:50:21,42,-18.9,-25.9,1146.1,1
23:50:31,43,-17,-25.5,1146.2,1
23:50:51,44,-19.6,-25.5,1146.6,1
23:51:32,45,-17.6,-25.5,1149.8,1
23:53:31,46,-20,-26.1,1144.1,1
23:55:10,47,-9.1,-26.2,1795.4,3
23:55:29,48,-12,-24.9,1563,2
23:57:29,49,-11.3,-25.1,1556,2
23:58:31,50,-17.1,-26.6,1151.5,1
